,Beschreibung
"Datei:Stadeln Luft Ortskern 2020 2.jpg","Der alte Ortskern von Stadeln an der Kreuzung Fischerberg, Stadelner Hauptstraße und Herboldshofer Straße, Juli 2020"
"Datei:Stadeln Luft Ortskern 2020 3.jpg","Der alte Ortskern von Stadeln am Fischerberg und der Romminggasse, Juli 2020"
"Datei:Stadeln Luft Romminggasse 2020 1.jpg","Blick auf die Romminggasse in Stadeln, links oben an der Stadelner Hauptstraße das [[Muggenhöferhaus]], Juli 2020"
"Datei:Stadeln Luft Schuckert 2020 1.jpg","Blick auf die Baustelle in der [[Schuckertstraße]] in Stadeln, ehemals das Gelände der Spiegelfabrik [[MEKRA Lang]], Juli 2020"
"Datei:Stadeln Luft Schuckert 2020 2.jpg","Blick auf die Baustelle in der [[Schuckertstraße]] in Stadeln, ehemals das Gelände der Spiegelfabrik [[MEKRA Lang]], Juli 2020"
"Datei:Stadeln Luft Schulzentrum 2020 1.jpg","Die Grund- und Mittelschule Hans-Sachs-Straße in Stadeln, Juli 2020"
"Datei:Stadeln Luft Schulzentrum 2020 2.jpg","Die Grund- und Mittelschule Hans-Sachs-Straße in Stadeln, Juli 2020"
"Datei:Stadeln Luft Schulzentrum 2020 3.jpg","Die Grund- und Mittelschule Hans-Sachs-Straße in Stadeln, Juli 2020"
"Datei:Stadeln Luft UVEX 2020 1.jpg","Große Halle der Firma Uvex in Stadeln am Bahnübergang nach Steinach, Juli 2020"
"Datei:Stadeln Mannhof Herboldshof Luftbild 09 2019.jpg","Luftbild von Stadeln, Herboldshof und Mannhof, oben der [[Frankenschnellweg]], dahinter Möbel Höffner, 2019"
"Datei:Stadeln Nordseite DSC08902.JPG","Ortseingang von [[Stadeln]] vor [[Mannhof]] her. Siedlung rechts stand früher die [[Gemeinschaftsschule Stadeln]], Links [[Bürgeramt Nord]] im Dezember 2018."
"Datei:Stadeln Schmidt Abriss 1968 1.JPG","Das ehemalige Café Warmuth in [[Stadeln]] wird abgerissen, 1966"
"Datei:Stadeln Schmidt Abriss 1968 2.JPG","Das ehemalige Café Warmuth in [[Stadeln]] wird abgerissen, 1966"
"Datei:Stadeln Schmidt Abriss 1968 3.JPG","Die Bäckerei Schmidt neben dem Café Warmuth in [[Stadeln]] wird abgerissen, etwa 1968"
"Datei:Stadeln Schmidt Abriss 1968.JPG","Das ehemalige Café Warmuth in [[Stadeln]] wird abgerissen, 1966"
"Datei:Stadeln Schmidt Neubau 1969 1.JPG","Die Bäckerei Schmidt in [[Stadeln]] wird neu gebaut, etwa 1969"
"Datei:Stadeln Schmidt Neubau 1969 2.JPG","Die Bäckerei Schmidt in [[Stadeln]] wird neu gebaut, etwa 1969"
"Datei:Stadeln Schmidt Neubau 1969 3.JPG","Die Bäckerei Schmidt in [[Stadeln]] wird neu gebaut, etwa 1969"
"Datei:Stadeln Schmidt Neubau 1969.JPG","Die Bäckerei Schmidt in [[Stadeln]] wird neu gebaut, etwa 1969"
"Datei:Stadeln Schulsportfest 1960 01.jpg","Schulsportfest mit Lehrer Römer (Bully) in der alten Schule in Stadeln mit Giebel vom [[Kindergarten Regnitzgrund]], 1960"
"Datei:Stadeln Schulsportfest 1960 02.jpg","Schulsportfest an der alten Schule in Stadeln, 1960"
"Datei:Stadeln Schulsportfest 1960 04.jpg","Schulsportfest an der alten Schule in Stadeln, 1960"
"Datei:Stadeln Schulsportfest 1960 07.jpg","Schulsportfest an der alten Schule in Stadeln, 1960"
"Datei:Stadeln Schulsportfest 1960 09.jpg","Schulsportfest an der alten Schule in Stadeln, 1960"
"Datei:Stadeln Schulsportfest 1960 11.jpg","Schulsportfest an der alten Schule in Stadeln, 1960"
"Datei:Stadeln Schulsportfest 1960 12.jpg","Treffen beim Schulsportfest an der alten Schule in Stadeln, rechts [[Karl Hauptmannl]], 1960"
"Datei:Stadeln Schulsportfest Vogel 1960 13.jpg","Pfarrer [[Theodor Vogel]] beim Schulsportfest an der alten Schule in Stadeln, 1960"
"Datei:Stadeln Siedlerfest 1956.jpg","Siedlerfest in Stadeln, 1956"
"Datei:Stadeln Siedlerverein 1986.jpg","40 Jahre Siedlerverein Stadeln, Festschrift"
"Datei:Stadeln Storchenhaus 2017.jpg","Haus Fischerberg 1 in Stadeln, das sog. Storchenhaus"
"Datei:Stadeln Totalansicht 1.jpg","[[Stadeln]] in den 50er-Jahren; oben Ansicht vom Regnitzgrund her; li. unten Cafe - Brot und Feinbäckerei Warmuth; re. unten das Kriegerdenkmal für die Gefallenen von 1914 - 1918"
"Datei:Stadeln Totalansicht 2.jpg","Totalansicht von [[Stadeln]] in den 30er-Jahren; oben Ansicht vom Regnitzgrund her mit [[Fischerberg]]; li. unten Stadelner Hauptstraße mit Bäuerleins Lebensmittelhandlung, Handlung von Käthe Müller und Metzgerei Amm großer Giebelbau; re. unten Ortseingang vom Friedhof her mit Walmdachgebäude Andreas Hutterer, danach Haus Nr. 63 Friedrich Haberkamm und Bauernhof Christof Büchel Haus Nr. 67. Die Kartenbeschriftung ""Überland-Zentrale"" ist falsch, wäre Ortseingang von [[Mannhof]] her."
"Datei:Stadeln Uvex 2020 1.JPG","Große Halle der Firma Uvex in Stadeln, 2020"
"Datei:Stadeln Uvex 2020 2.JPG","Große Halle der Firma Uvex in Stadeln am Bahnübergang nach Steinach, 2020"
"Datei:Stadeln Uvex 2020 3.jpg","Große Halle der Firma Uvex in Stadeln, 2020"
"Datei:Stadeln Volksbücherei.jpg","Zweigstelle der Volksbücherei in Stadeln"
"Datei:Stadeln Warmuth 1938.jpg","Zeitgenössische Ansichtskarte vom [[Cafe Warmuth]] in Stadeln mit Beflaggung [[wikipedia:Deutsche Arbeitsfront|""Deutsche Arbeitsfront""]] im Gastraum, 1938"
